 AFP  11672   Oct.  4/5,  72
 AFQ   7241   Aug. 23,    70
 AFR  16662   Aug. 14/15, 74
 AFS   9630   Oct.  8/9,  71
 AFT  16659   Aug. 14/15, 74
 AFU  16658   Aug. 14/15, 74
 AFY   7276   Aug. 30,    70
 AFZ   7256   Aug. 28,    70
2AFI  18333   May  11/12, 75
3AAG  10827   Apr.  6/7,  72
3AAH  10826   Apr.  6/7,  72
3AAI  10828   Apr.  6/7,  72
3AAJ  10829   Apr.  6/7,  72
3AAK  10878   Apr.  9/10, 72
3AAL  10879   Apr.  9/10, 72
3AAN  10840   Apr.  6/7,  72
3AAO  10881   Apr.  9/10, 72
3AAP  10882   Apr.  9/10, 72
3AAQ  10883   Apr.  9/10, 72
3AAR  10884   Apr.  9/10, 72
3AAS  10885   Apr.  9/10, 72
3AAT  10831   Apr.  6/7,  72
3AAU  10832   Apr.  6/7,  72
3AAV  10834   Apr.  6/7,  72
3AAW  10835   Apr.  6/7,  72
3AAX  10836   Apr.  6/7,  72
3AAY  10886   Apr.  9/10, 72
3AAZ  10887   Apr.  9/10, 72
3ABA  10837   Apr.  6/7,  72
3ABB  10888   Apr.  9/10, 72
3ABE  10830   Apr.  6/7,  72
3ABL  10833   Apr.  6/7,  72
3ABV  10838   Apr.  6/7,  72
3ABW  10839   Apr.  6/7,  72
 4WP  13469   May  27/28, 73
 4WQ  13587   June  3/4,  73
 4WR  16567   Aug. 11/12, 74
 4WS  16620   Aug. 13/14, 74
 4WT  16621   Aug. 13/14, 74
 4WU  16596   Aug. 12/13, 74
 4WV  16585   Aug. 12/13, 74
 4WW  13588   June  3/4,  73
 4WX  13589   June  3/4,  73
 4WY  13590   June  3/4,  73
 4WZ  16577   Aug. 12/13, 74
 4XA  16595   Aug. 12/13, 74
 4XB  16597   Aug. 12/13, 74
 4XC  16672   Aug. 14/15, 74
 4XD  16673   Aug. 14/15, 74
 4XE  16674   Aug. 14/15, 74
 4XF  16675   Aug. 14/15, 74
 4XG  16749   Aug. 16/17, 74
 4XH  16750   Aug. 16/17, 74
 4XI  13946   Oct.  1/2,  73
 4XJ  12291   Jan.  3/4,  73
 4XK  12292   Jan.  3/4,  73
 4XL  12293   Jan.  3/4,  73
 4XM  12294   Jan.  3/4,  73
 4XN  12262   Jan.  2/3,  73
 4XO  12263   Jan.  2/3,  73
 4XP  16753   Aug. 16/17, 74
 4XQ  12264   Jan.  2/3,  73
 4XR  12265   Jan.  2/3,  73
 4XS  15742   Feb. 16/17, 74
 4XT  15744   Feb. 16/17, 74
 4XU  16667   Aug. 14/15, 74
 4XV  11648   Oct.  3/4,  72
 4XW  12268   Jan.  2/3,  73
 4XX  11649   Oct.  3/4,  72
 4XY  12269   Jan.  2/3,  73
 4XZ  11650   Oct.  3/4,  72
 4YA  17284   Dec. 11/12, 74
 4YB  16741   Aug. 16/17, 74
 4YC  16742   Aug. 16/17, 74
 4YD  16744   Aug. 16/17, 74
 4YE  16745   Aug. 16/17, 74
 4YF  16746   Aug. 16/17, 74
 4YG  16747   Aug. 16/17, 74
 4YH  11651   Oct.  3/4,  72
 4YI  16666   Aug. 14/15, 74
 4YJ  11652   Oct.  3/4,  72
 4YK  11653   Oct.  3/4,  72
 4YL  13973   Oct.  4/5,  73
 4YM  13974   Oct.  4/5,  73
 4YN  11654   Oct.  3/4,  72
 4YO  11655   Oct.  3/4,  72
 4YP  15532   Jan. 23/24, 74
 4YQ  12272   Jan.  2/3,  73
 4YR  11656   Oct.  3/4,  72
 4YS  11657   Oct.  3/4,  72
 4YT  12295   Jan.  3/4,  73
 4YU  12296   Jan.  3/4,  73
 4YV  12297   Jan.  3/4,  73
 4YW  12298   Jan.  3/4,  73
 4YX  12299   Jan.  3/4,  73
 4YY  12300   Jan.  3/4,  73
 4YZ  12259   Jan.  2/3,  73
 4ZA  12261   Jan.  2/3,  73
 4ZB  12248   Jan.  1/2,  73
 4ZC  17281   Dec. 11/12, 74
 4ZD  15533   Jan. 23/24, 74
 4ZE  12275   Jan.  2/3,  73
 4ZF  10877   Apr.  9/10, 72
 4ZG  13947   Oct.  1/2,  73
 4ZH  13948   Oct.  1/2,  73
 4ZI  13949   Oct.  1/2,  73
 4ZJ  13468   May  27/28, 73
 4ZK  13586   June  3/4,  73
 4ZL  13950   Oct.  1/2,  73
 4ZM  17282   Dec. 11/12, 74
 4ZN  13951   Oct.  1/2,  73
 4ZO  29129   Feb. 23,    85
 4ZP  12257   Jan.  2/3,  73
 4ZQ  13953   Oct.  1/2,  73
 4ZR  13954   Oct.  1/2,  73
 4ZS  17157   Dec.  4/5,  74
 4ZT  17158   Dec.  4/5,  74
 4ZU  17159   Dec.  4/5,  74
 4ZV  17161   Dec.  4/5,  74
 4ZW  17160   Dec.  4/5,  74
 4ZX  17162   Dec.  4/5,  74
 4ZY  10823   Apr.  6/7,  72
 4ZZ  17163   Dec.  4/5,  74
4AAA  26555   Feb. 29/Mar. 1, 84
4AAB  12310   Jan.  3/4,  73
4AAC  10824   Apr.  6/7,  72
4AAD  12312   Jan.  3/4,  73
4AAE  12315   Jan.  3/4,  73
4AAF  10825   Apr.  6/7,  72
4AAM  17362   Dec. 16/17, 74
4ABC  13154   Apr. 25/26, 73
4ABD  13153   Apr. 25/26, 73
4ABF  15535   Jan. 23/24, 74
4ABG  15536   Jan. 23/24, 74
4ABH  13167   Apr. 26/27, 73
4ABI  12283   Jan.  2/3,  73
4ABJ  13172   Apr. 27/28, 73
4ABK  16580   Aug. 12/13, 74
4ABM  13173   Apr. 27/28, 73
4ABN  16638   Aug. 14/15, 74
4ABO  16609   Aug. 13/14, 74
4ABP  16608   Aug. 13/14, 74
4ABQ  16645   Aug. 14/15, 74
4ABR  13174   Apr. 27/28, 73
4ABS  13175   Apr. 27/28, 73
4ABT  16611   Aug. 13/14, 74
4ABU  13176   Apr. 27/28, 73
4ABX  13177   Apr. 27/28, 73
4ABY  13171   Apr. 26/27, 73
4ABZ  16637   Aug. 14/15, 74
4ACA  13178   Apr. 27/28, 73
4ACB  13179   Apr. 27/28, 73
4ACC  13180   Apr. 27/28, 73
4ACD  16607   Aug. 13/14, 74
4ACE  13182   May  27/28, 73
4ACF  13365   May  21/22, 73
4ACG  13183   May  27/28, 73
4ACH  13181   Apr. 27/28, 73
4ACI  15618   Feb.  2/3,  74
4ACJ  13185   Apr. 27/28, 73
4ACK  13186   Apr. 27/28, 73
4ACL  15739   Feb. 15/16, 74
4ACM  13579   June  3/4,  73
4ACN  16635   Aug. 14/15, 74
4ACO  13157   Apr. 25/26, 73
4ACP  13156   Apr. 25/26, 73
4ACQ  13155   Apr. 25/26, 73
4ACR  15740   Feb. 15/16, 74
4ACS  15741   Feb. 15/16, 74
4ACT  15807   Feb. 20/21, 74
4ACU  15844   Feb. 22/23, 74
4ACV  15619   Feb.  2/3,  74
4ACW  16581   Aug. 12/13, 74
4ACX  13461   May  27/28, 73
4ACY  13463   May  27/28, 73
4ACZ  13464   May  27/28, 73
4ADA  16679   Aug. 15/16, 74
4ADB  13466   May  27/28, 73
4ADC  13578   June  3/4,  73
4ADD  13465   May  27/28, 73
4ADE  16678   Aug. 15/16, 74
4ADF  13461   May  27/28, 73
4ADG  13580   June  3/4,  73
4ADH  13583   June  3/4,  73
4ADI  13582   June  3/4,  73
4ADJ  13584   June  3/4,  73
4ADK  13585   June  3/4,  73
4ADL  13168   Apr. 26/27, 73
4ADM  13521   May  31/June 1, 73
4ADN  16579   Aug. 12/13, 74
4ADO  16610   Aug. 13/14, 74
4ADP  16578   Aug. 12/13, 74
4ADQ  16582   Aug. 12/13, 74
4ADR  16683   Aug. 15/16, 74
4ADS  13541   June  1/2,  73
4ADT  16605   Aug. 13/14, 74
4ADU  26609   Mar.  5/6,  84
4ADV  16604   Aug. 13/14, 74
4ADW  16583   Aug. 12/13, 74
4ADX  13520   May  31/June 1, 73
4ADY  18168   May   3/4,  75
4ADZ  16680   Aug. 15/16, 74
4AEA  16584   Aug. 12/13, 74
4AEB  13542   June  1/2,  73
4AEC  16681   Aug. 15/16, 74
4AED  16634   Aug. 14/15, 74
4AEE  18170   May   3/4,  75
4AEF  20692   June 13,    77
4AEG  13543   June  1/2,  73
4AEH  18172   May   3/4,  75
4AEI  16603   Aug. 13/14, 74
4AEJ  16639   Aug. 14/15, 74
4AEK  19945   Aug. 27/28, 76
4AEL  16590   Aug. 12/13, 74
4AEM  16614   Aug. 13/14, 74
4AEN  20689   June 13,    77
4AEO  11660   Oct.  4/5,  72
4AEP  16591   Aug. 12/13, 74
4AEQ  16602   Aug. 13/14, 74
4AER  11662   Oct.  4/5,  72
4AES  11661   Oct.  4/5,  72
4AET  16663   Aug. 14/15, 74
4AEU  16606   Aug. 13/14, 74
4AEV  16664   Aug. 14/15, 74
4AEW  16665   Aug. 14/15, 74
4AEX  16615   Aug. 13/14, 74
4AEY  16616   Aug. 13/14, 74
4AEZ  16617   Aug. 13/14, 74
4AFA  16618   Aug. 13/14, 74
4AFB  16619   Aug. 13/14, 74
4AFC  11663   Oct.  4/5,  72
4AFD  19947   Aug. 27/28, 76
4AFE  16696   Aug. 15/16, 74
4AFF  11664   Oct.  4/5,  72
4AFG  11668   Oct.  4/5,  72
4AFH  18332   May  11/12, 75
4AFI  19948   Aug. 27/28, 76
4AFJ  16647   Aug. 14/15, 74
4AFK  11665   Oct.  4/5,  72
4AFL  11666   Oct.  4/5,  72
4AFM  16641   Aug. 14/15, 74
4AFN  16636   Aug. 14/15, 74
4AFO  19949   Aug. 27/28, 76
4AFP  11671   Oct.  4/5,  72
4AFQ  18389   May  15/16, 75
4AFR  16661   Aug. 14/15, 74
4AFS  11670   Oct.  4/5,  72
4AFT  16660   Aug. 14/15, 74
4AFU  17212   Dec.  8/9,  74
4AFV  17164   Dec.  4/5,  74
4AFW  16652   Aug. 14/15, 74
4AFY  16651   Aug. 14/15, 74
4AGB  16737   Aug. 16/17, 74
4AGK  16656   Aug. 14/15, 74
 9RK  23046   Dec. 12/13, 79
 9RM  23039   Dec. 11/12, 79
 9RN  23040   Dec. 11/12, 79
 9RX  23063   Dec. 14/15, 79
 9WR   4634   June 17/18, 69
 9WZ    127   May  19/20, 67
 9XG  23061   Dec. 14/15, 79
 9XK  23584   Oct. 13/14, 80
 9XL  23585   Oct. 13/14, 80
 9XM  23586   Oct. 13/14, 80
 9ZB   1363   Dec.  3/4,  67
9ADA   4742   July  5/6,  69
9ADU  26606   Mar.  6,    84
9AEI  20872   Aug. 17,    77
9AEW   5033   Aug. 14/15, 69
9AFR   9640   Oct.  9/10, 71
9AFU   9638   Oct.  9/10, 71
